propref ,addr1 ,addr2 ,addr3 ,addr4 ,postcode,rv ,vo_propdescrip ,account_holder1 ,account_holder2 ,liable_from 
025160017000Z3 ,17 DEPTFORD CHURCH STREET ,DEPTFORD ,LONDON , ,SE8 4RX ,5200,OFFICES AND PREMISES , , ,01.04.2023 
9.9991E+12,SHOP 3 ,25 CATFORD BROADWAY ,CATFORD ,LONDON ,SE6 4SN ,23750,SHOP AND PREMISES , , ,09.06.2023 
081400176269Z4 ,REAR OF 176 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5JZ,2250,WORKSHOP AND PREMISES , , ,22.03.2023 
013320267110ZB ,267 BROWNHILL ROAD ,CATFORD ,LONDON , ,SE6 1AE ,10250,SHOP AND PREMISES , , ,10.05.2023 
05172081A93943 ,81A LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 5JX,9900,OFFICES AND PREMISES , , ,03.04.2023 
043240407000Z6 ,407 HITHER GREEN LANE ,LONDON , , ,SE13 6TR,10750,SHOP AND PREMISES , , ,27.07.2023 
4.32417E+12,UNIT HG2 11 V22 STUDIOS AT ,174 TO 176 HITHER GREEN LANE ,LONDON , ,SE13 6QB,1950,Workshop and Premises , , ,01.02.2023 
4.32417E+12,UNIT HG2 9 V22 STUDIOS AT ,174 TO 176 HITHER GREEN LANE ,LONDON , ,SE13 6QB,880,Workshop and Premises , , ,30.05.2023 
071720016000Z7 ,COMMUNAL AREA ,16 EXCELSIOR WORKS ,ROLLINS STREET ,LONDON ,SE15 1EP,5400,WORKSHOP AND PREMISES , , ,01.04.2023 
072960000430Z3 ,UNIT 30 4TH FL OLD TOWN HALL ,RUSHEY GREEN ,LONDON , ,SE6 4RU ,2750,OFFICE AND PREMISES , , ,01.09.2023 
007380006A00Z8 ,6A BEECROFT MEWS ,LONDON , , ,SE4 2BU ,2550,CONTAINER STORAGE , , ,31.08.2018 
072960000421Z4 ,UNIT 21 4TH FL OLD TOWN HALL ,RUSHEY GREEN ,LONDON , ,SE6 4RU ,6100,OFFICE AND PREMISES , , ,27.10.2023 
0070800HC300ZB ,UNIT 3 HOMESTEAD COTTAGES ,BECKENHAM PLACE PARK ,KENT , ,BR3 1SY ,14500,Shop and Premises , , ,21.06.2023 
025200109111Z4 ,109 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4AA ,13500,SHOP AND PREMISES , , ,06.11.2023 
012640088126Z9 ,88 BROCKLEY RISE ,FOREST HILL ,LONDON , ,SE23 1LN,6000,SHOP AND PREMISES , , ,23.10.2023 
018300124AR0Z4 ,OFFICE UNIT ,R O 124 124A CHUDLEIGH ROAD ,LONDON , ,SE4 1HH ,4350,Offices and Premises , , ,03.05.2023 
072960000413Z9 ,UNIT 13 4TH FL OLD TOWN HALL ,RUSHEY GREEN ,LONDON , ,SE6 4RU ,2375,OFFICE AND PREMISES , , ,15.05.2023 
4.32402E+12,UNIT HG1 1 AT ,174 TO 176 HITHER GREEN LANE ,LONDON , ,SE13 6QB,2900,WORKSHOP AND PREMISES , , ,14.11.2023 
2.512E+12,2 DEPTFORD BROADWAY ,DEPTFORD ,LONDON , ,SE8 4PA ,6400,SHOP AND PREMISES , , ,01.07.2022 
048400134110Z6 ,134 KIRKDALE ,SYDENHAM ,LONDON , ,SE26 4BB,5700,SHOP AND PREMISES , , ,15.01.2024 
02378000F1C0Z5 ,1ST FLR UNIT F STUDIO C ,DAMSEL HOUSE ,DRAGONFLY PLACE ,LONDON ,SE4 2FN ,2700,Offices and Premises , , ,16.09.2023 
00190AL18B00Z2 ,AL18B ALLOY HOUSE ,MOULDING LANE ,LONDON , ,SE14 6BH,2000,STUDIO WORKSHOP AND PREMISES , , ,01.12.2023 
6.87604E+12,GROUND AND 1ST FLOOR ,389A QUEENS ROAD ,NEW CROSS ,LONDON ,SE14 5HD,38500,CLUB AND PREMISES , , ,01.04.2023 
072880054111Z7 ,54 RUSHEY GREEN ,LONDON , , ,SE6 4JD ,9900,SHOP AND PREMISES , , ,19.02.2024 
024240156279Z8 ,UNIT 7 INCL UNIT 9 2ND FL ,PUBLIC LIBRARY ,DARTMOUTH ROAD ,LONDON ,SE23 3HZ,3100,STUDIO AND PREMISES , , ,28.06.2023 
012680179230Z3 ,2ND AND 3RD FLRS ,179 BROCKLEY ROAD ,LONDON , ,SE4 2RS ,6100,Self Catering Holiday Unit and Premises , , ,13.06.2022 
059440028225Z5 ,28 MONTPELIER VALE ,BLACKHEATH ,LONDON , ,SE3 0TA ,32000,RESTAURANT AND PREMISES , , ,01.02.2024 
055840015R00Z5 ,R O 15 MANOR PARK PARADE ,LEE HIGH ROAD ,LONDON , ,SE13 5PB,2475,Store and Premises , , ,01.11.2023 
081400015111Z2 ,15 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5EX,13500,SHOP AND PREMISES , , ,01.01.2024 
035520017346ZB ,17 GEORGE LANE ,LONDON , , ,SE13 6HQ,6000,SHOP AND PREMISES , , ,16.03.2024 
072880124111ZA ,124 TO 126 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4HQ ,50000,SHOP AND PREMISES , , ,25.03.2024 
5.17201E+12,ROOM 2 07 AT 2ND FLR ,132 LEWISHAM HIGH STREET ,LONDON , ,SE13 6AA,1150,OFFICES AND PREMISES , , ,15.03.2024 
012680435110Z1 ,435 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2PJ ,8900,SHOP AND PREMISES , , ,01.04.2000 
013960136346ZB ,136 BURNT ASH ROAD ,LEE ,LONDON , ,SE12 8PU,10750,SHOP AND PREMISES , , ,01.04.2000 
07224057A225Z7 ,57A ROSENTHAL ROAD ,CATFORD ,LONDON , ,SE6 2BX ,3200,STORE AND PREMISES , , ,01.04.2000 
050880151380Z8 ,151 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PF,12000,SHOP AND PREMISES , , ,01.04.2000 
025200075110Z7 ,75 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4AA ,17750,SHOP AND PREMISES , , ,01.04.2000 
012840026110Z2 ,26 BROMLEY HILL ,BROMLEY ,KENT , ,BR1 4JX ,6000,HAIRDRESSING SALON AND PREMISES , , ,01.04.2000 
012680362110Z6 ,362 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2BY ,8900,SHOP AND PREMISES , , ,01.04.2000 
053200008346Z7 ,8 LOAMPIT HILL ,LONDON , , ,SE13 7SW,9100,SHOP AND PREMISES , , ,01.04.2000 
00600315A110Z2 ,315A BARING ROAD ,LEE ,LONDON , ,SE12 0DZ,5100,SHOP AND PREMISES , , ,01.04.2000 
012680342225Z2 ,342 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2BT ,13500,CAR SALES AND PREMISES , , ,01.04.2000 
062080035225Z1 ,35 NIGHTINGALE GROVE ,LEWISHAM ,LONDON , ,SE13 6HE,14250,VEHICLE REPAIR WORKSHOP AND PREMISES , , ,01.04.2000 
024240053111ZB ,53 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3HN,10750,SHOP AND PREMISES , , ,01.04.2000 
081400019110Z2 ,19 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5EX,14750,SHOP AND PREMISES , , ,01.04.2000 
025200167346Z1 ,167 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3NU ,9700,SHOP AND PREMISES , , ,01.04.2000 
090520055225Z9 ,REAR OF 55 WHITBURN ROAD ,LEWISHAM ,LONDON , ,SE13 7UQ,33250,WORKSHOP AND PREMISES , , ,01.04.2000 
0161600091300B ,RAILWAY ARCHES 1176 TO 1178 ,9 TO 13 CATFORD HILL ,CATFORD ,LONDON ,SE6 4NU ,16000,VEHICLE REPAIR WORKSHOP AND PREMISES , , ,01.04.2000 
04320000389A11 ,ISA MOTORS LTD ,389A HITHER GREEN LANE ,LONDON , ,SE13 6TR,12750,WORKSHOP AND PREMISES , , ,01.04.2000 
061520104110Z7 ,104 NEW CROSS ROAD ,LONDON , , ,SE14 5BA,9600,SHOP AND PREMISES , , ,01.04.2000 
083600002111Z8 ,REAR OF 2 SANDHURST PARADE ,SANDHURST ROAD ,CATFORD ,LONDON ,SE6 1DH ,5200,STORE AND PREMISES , , ,01.04.2000 
013320275111ZB ,275 BROWNHILL ROAD ,CATFORD ,LONDON , ,SE6 1AE ,10750,RESTAURANT AND PREMISES , , ,29.04.2003 
033240097193Z5 ,97 TO 103 FLORENCE ROAD ,NEW CROSS ,LONDON , ,SE14 6QL,27000,WORKSHOP OFFICE AND PREMISES , , ,01.04.2000 
6.00035E+12,353 BARING ROAD ,LEE ,LONDON , ,SE12 0EE,26250,DAY NURSERY AND PREMISES , , ,01.04.2000 
053480051110ZB ,51 LONDON ROAD ,FOREST HILL ,LONDON , ,SE23 3TY,13000,SHOP AND PREMISES , , ,01.04.2000 
01392039A110Z4 ,39A BURNT ASH HILL ,LEE ,LONDON , ,SE12 0AE,8200,SHOP AND PREMISES , , ,01.04.2000 
081400313111Z2 ,313 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5EW,8000,SHOP AND PREMISES , , ,01.04.2000 
012680365111Z2 ,365 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2AG ,9700,SHOP AND PREMISES , , ,01.04.2000 
034240106311Z6 ,106 FOXBERRY ROAD ,LONDON , , ,SE4 2SH ,5900,SHOP AND PREMISES , , ,01.04.2000 
024240019000Z5 ,19 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3HN,16000,SHOP AND PREMISES , , ,01.04.2000 
013000102350ZA ,102 BROOKDALE ROAD ,CATFORD ,LONDON , ,SE6 4JN ,5800,SHOP AND PREMISES , , ,01.04.2000 
061520357110Z5 ,357 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AT,10500,SHOP AND PREMISES , , ,01.04.2000 
012640041126ZA ,41 BROCKLEY RISE ,FOREST HILL ,LONDON , ,SE23 1JG,8600,SHOP AND PREMISES , , ,01.04.2000 
062080037225Z3 ,37 TO 39 NIGHTINGALE GROVE ,LEWISHAM ,LONDON , ,SE13 6HE,34000,OFFICES AND PREMISES , , ,24.08.2000 
012680346110Z3 ,346 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2BY ,4700,SHOP AND PREMISES , , ,01.04.2000 
025200158111Z4 ,158 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3PQ ,6000,SHOP AND PREMISES , , ,01.11.2002 
066720158361ZA ,158 PERRY VALE ,FOREST HILL ,LONDON , ,SE23 2LR,15000,SURGERY AND PREMISES , , ,14.08.2000 
7.956E+12,26 STAPLEHURST ROAD ,HITHER GREEN ,LONDON , ,SE13 5NB,5100,SHOP AND PREMISES , , ,01.10.2000 
030200031270Z3 ,31 ENTERPRISE INDUSTRIAL ESTATE ,BOLINA ROAD ,ROTHERHITHE ,LONDON ,SE16 3LF,22750,WORKSHOP AND PREMISES , , ,21.03.2001 
079440009R0062 ,UNIT 9 REAR OF ,114 TO 122 STANSTEAD ROAD ,FOREST HILL ,LONDON ,SE23 1BX,5600,WORKSHOP AND PREMISES , , ,07.09.2001 
012960159110Z2 ,159 BROOKBANK ROAD ,LEWISHAM ,LONDON , ,SE13 7DA,6200,LAUNDERETTE AND PREMISES , , ,24.11.2001 
0242402230001A ,223 DARTMOUTH ROAD ,SYDENHAM ,LONDON , ,SE26 4QY,4650,SHOP AND PREMISES , , ,01.04.2002 
06160265E000Z7 ,265E NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 5UL,9800,CAFE AND PREMISES , , ,01.10.2000 
013320015111Z7 ,15 BROWNHILL ROAD ,CATFORD ,LONDON , ,SE6 2HG ,11250,SHOP AND PREMISES , , ,03.03.2003 
025120038346Z7 ,38 DEPTFORD BROADWAY ,DEPTFORD ,LONDON , ,SE8 4PQ ,5800,SHOP AND PREMISES , , ,30.10.2002 
8.52E+12,UNIT 3 FISHERS COURT ,BESSON STREET ,NEW CROSS ,LONDON ,SE14 5AF,11000,WORKSHOP AND PREMISES , , ,01.04.2002 
048400173346Z1 ,173 KIRKDALE ,LONDON , , ,SE26 4QH,5400,SHOP AND PREMISES , , ,03.02.2003 
03640002A225ZB ,2A GLENWOOD ROAD ,CATFORD ,LONDON , ,SE6 4NF ,4750,VEHICLE REPAIR WORKSHOP AND PREMISES , , ,01.04.2003 
017960105110Z6 ,105 CHINBROOK ROAD ,LEE ,LONDON , ,SE12 9QL,7500,SHOP AND PREMISES , , ,28.07.2003 
025200169346Z3 ,169 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3NU ,12000,SHOP AND PREMISES , , ,10.11.2003 
049200037R00Z6 ,REAR OF 37 LADYWELL ROAD ,LEWISHAM ,LONDON , ,SE13 7UT,3250,WORKSHOP AND PREMISES , , ,01.04.2004 
061520158111Z5 ,158 NEW CROSS ROAD ,LONDON , , ,SE14 5BA,9400,SHOP AND PREMISES , , ,01.09.2004 
030800262110Z2 ,262 EVELYN STREET ,DEPTFORD ,LONDON , ,SE8 5BZ ,6900,SHOP AND PREMISES , , ,02.12.2004 
079680001000B3 ,1B STATION APPROACH ,BURNT ASH HILL ,LEE ,LONDON ,SE12 0AB,10250,SHOP AND PREMISES , , ,06.05.2005 
087400086290Z2 ,86 VERDANT LANE ,CATFORD ,LONDON , ,SE6 1LF ,12500,SHOP AND PREMISES , , ,03.05.2005 
0128803200111A ,32 BROMLEY ROAD ,CATFORD ,LONDON , ,SE6 2TP ,31750,DAY NURSERY AND PREMISES , , ,01.07.2005 
5.17203E+12,288 TO 290 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6JZ,30500,SHOP AND PREMISES , , ,28.07.2005 
083600010337Z5 ,10 SANDHURST PARADE ,SANDHURST ROAD ,CATFORD ,LONDON ,SE6 1DH ,8100,SHOP AND PREMISES , , ,01.11.2005 
074000030267Z1 ,30 SANGLEY ROAD ,CATFORD ,LONDON , ,SE6 2JH ,20750,SHOWROOM AND PREMISES , , ,01.04.2006 
031000004225ZB ,4 EWHURST ROAD ,LONDON , , ,SE4 1AQ ,12750,SHOP AND PREMISES , , ,20.12.2005 
1.196E+12,2ND FLOOR BRIGADE WORKS ,BRIGADE STREET ,BLACKHEATH ,LONDON ,SE3 0TW ,14500,OFFICES AND PREMISES , , ,01.04.2006 
03468000R10022 ,225B LEWISHAM WAY ,BROCKLEY ,LONDON , ,SE4 1UY ,8100,VEHICLE REPAIR WORKSHOP AND PREMISES , , ,05.06.2006 
043200387200Z6 ,ADJ 387 HITHER GREEN LANE ,LEWISHAM ,LONDON , ,SE13 6TR,2900,STORE AND PREMISES , , ,01.04.2007 
081400359227Z7 ,359 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5SL,28250,DAY NURSERY AND PREMISES , , ,01.04.2007 
069160186225ZA ,186 RAILWAY ARCH ,EDWARD PLACE ,DEPTFORD ,LONDON ,SE8 5HD ,5500,VEHICLE REPAIR WORKSHOP AND PREMISES , , ,16.02.2007 
0999905200000B ,SIDE OF ,149 NEW CROSS ROAD ,NEW CROSS ,LONDON ,SE14 5DJ,1275,ADVERTISING RIGHT AND PREMISES , , ,14.01.2007 
012640098111Z6 ,98 BROCKLEY RISE ,FOREST HILL ,LONDON , ,SE23 1LN,7000,SHOP AND PREMISES , , ,22.06.2007 
9.99902E+12,UNIT 1 REAR OF ,98 TO 102 SYDENHAM ROAD ,SYDENHAM ,LONDON ,SE26 5JX,8300,VEHICLE REPAIR WORKSHOP AND PREMISES , , ,01.11.2007 
051640276346ZA ,276 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6JZ,13750,SHOP AND PREMISES , , ,27.07.2007 
026480648000ZB ,648 DOWNHAM WAY ,DOWNHAM ,KENT , ,BR1 5HN ,6500,SHOP AND PREMISES , , ,03.01.2008 
012680433350Z4 ,433 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2PJ ,5700,SHOP AND PREMISES , , ,01.04.2008 
0888800006398A ,2A DOUGLAS WAY ,LONDON , , ,SE8 4AG ,8700,SHOP AND PREMISES , , ,01.03.2008 
02792005900X11 ,EASTDOWN MOTORS ,ADJ 59 EASTDOWN PARK ,LEWISHAM ,LONDON ,SE13 5HU,13000,VEHICLE REPAIR WORKSHOP AND PREMISES , , ,12.05.2008 
016040000111Z2 ,SIDE OF THE COPPERFIELD ,CATFORD BRIDGE ,CATFORD ,LONDON ,SE6 4RE ,5600,SHOP AND PREMISES , , ,29.04.2008 
079560035111Z2 ,35 STAPLEHURST ROAD ,HITHER GREEN ,LONDON , ,SE13 5ND,11250,SHOP AND PREMISES , , ,22.09.2008 
085160047111Z2 ,47 TRANQUIL VALE ,BLACKHEATH ,LONDON , ,SE3 0BS ,19250,SHOP AND PREMISES , , ,22.09.2008 
08140036A110Z8 ,36A SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5QF,6400,SHOP AND PREMISES , , ,21.10.2008 
050880069346Z7 ,69 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,6500,SHOP AND PREMISES , , ,01.11.2009 
081400045111Z7 ,45 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5EX,17750,SHOP AND PREMISES , , ,01.03.2010 
081400025111ZB ,25 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5EX,7900,SHOP AND PREMISES , , ,15.02.2010 
050880043111Z5 ,43 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,11000,SHOP AND PREMISES , , ,01.06.2010 
5.088E+12,39 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,12000,SHOP AND PREMISES , , ,02.02.2010 
4.08E+11,UNIT 1 ASHBY MEWS ,BROCKLEY ,LONDON , ,SE4 1TB ,0,BUILDING UNDERGOING RECONSTRUCTION , , ,11.06.2010 
044160054110ZA ,54 HONOR OAK PARK ,FOREST HILL ,LONDON , ,SE23 1DY,12000,SHOP AND PREMISES , , ,05.07.2010 
066800008000ZA ,8 PERRY VALE ,FOREST HILL ,LONDON , ,SE23 2LD,9900,SHOP AND PREMISES , , ,03.08.2010 
079360199110ZA ,199 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1HU,8100,SHOP AND PREMISES , , ,11.10.2010 
05096R32833205 ,REAR OF 328 TO 332 LEE HIGH ROAD ,LEE ,LONDON , ,SE13 5PJ,12750,VEHICLE REPAIR WORKSHOP AND PREMISES , , ,03.01.2011 
061520125111Z8 ,125 NEW CROSS ROAD ,LONDON , , ,SE14 5DJ,9900,SHOP AND PREMISES , , ,23.02.2003 
077640237B0018 ,UNIT B ,237 SPRINGBANK ROAD ,LEWISHAM ,LONDON ,SE13 6ST,10500,WORKSHOP AND PREMISES , , ,01.03.2011 
013320007110Z7 ,7 BROWNHILL ROAD ,CATFORD ,LONDON , ,SE6 2HG ,5100,HAIRDRESSING SALON AND PREMISES , , ,07.01.2011 
0794400991001B ,PT 1ST FLR 99 TO 105 STANSTEAD ROAD,FOREST HILL ,LONDON , ,SE23 1HH,12000,OFFICES AND PREMISES , , ,23.03.2011 
012680380000Z6 ,380 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2BY ,7200,HAIRDRESSING SALON AND PREMISES , , ,21.07.2010 
030040105269Z2 ,105 ENDWELL ROAD ,BROCKLEY ,LONDON , ,SE4 2NF ,12750,LAND USED FOR STORAGE AND PREMISES , , ,01.09.2011 
042200001380Z3 ,1 TO 2 HIGH LEVEL DRIVE ,SYDENHAM ,LONDON , ,SE26 6XT,7600,SHOP AND PREMISES , , ,14.07.2011 
050880307225Z7 ,1ST FLR THE ARCHWAY ,307 TO 309 LEE HIGH ROAD ,LEE ,LONDON ,SE12 8RU,16750,OFFICES AND PREMISES , , ,30.09.2011 
07288111B110Z2 ,111B RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4AF ,9400,SHOP AND PREMISES , , ,27.01.2012 
9.99909E+12,9 WASTDALE ROAD ,FOREST HILL ,LONDON , ,SE23 1HN,8700,SHOP AND PREMISES , , ,08.06.2012 
9.99902E+12,185 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3NT ,15250,SHOP AND PREMISES , , ,11.05.2012 
043200186111Z5 ,186 HITHER GREEN LANE ,HITHER GREEN ,LONDON , ,SE13 6QB,8100,SHOP AND PREMISES , , ,19.06.2011 
044160046337Z8 ,46 HONOR OAK PARK ,FOREST HILL ,LONDON , ,SE23 1DY,8400,SHOP & PREMISES , , ,25.07.2010 
026480455110Z6 ,455 DOWNHAM WAY ,BROMLEY ,KENT , ,BR1 5HS ,11750,SHOP AND PREMISES , , ,15.04.2012 
044160042346Z3 ,42 HONOR OAK PARK ,FOREST HILL ,LONDON , ,SE23 1DY,11000,SHOP AND PREMISES , , ,05.11.2012 
061520273110ZB ,273 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AR,11000,SHOP AND PREMISES , , ,16.08.2012 
055600176346Z5 ,176 MANOR LANE ,LEE ,LONDON , ,SE12 8LP,5500,SHOP & PREMISES , , ,26.11.2012 
06152265D110Z7 ,265D NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 5UL,5800,SHOP AND PREMISES , , ,12.04.2012 
081400293111ZB ,293 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5EW,7100,SHOP AND PREMISES , , ,04.03.2013 
009440028110Z9 ,28 BLACKHEATH VILLAGE ,BLACKHEATH ,LONDON , ,SE3 9SY ,18500,SHOP AND PREMISES , , ,01.04.2013 
092360114111Z3 ,114 WOOD VALE ,FOREST HILL ,LONDON , ,SE23 3EB,11750,SHOP AND PREMISES , , ,26.04.2011 
061600461000Z4 ,UNIT B ATRIUM HOUSE ,459 TO 463 NEW CROSS ROAD ,LONDON , ,SE14 6AJ,15000,SHOP AND PREMISES , , ,01.03.2013 
061520332346Z8 ,332 NEW CROSS ROAD ,LONDON , , ,SE14 6AG,8200,SHOP AND PREMISES , , ,05.04.2013 
052000191000ZB ,191 LEWISHAM WAY ,LONDON , , ,SE4 1UY ,10000,SHOP AND PREMISES , , ,12.08.2013 
07168007A11115 ,UNIT 14 PARKSIDE BUSINESS ESTATE ,ROLT STREET ,DEPTFORD ,LONDON ,SE8 5JB ,7900,WORKSHOP AND PREMISES , , ,01.04.2012 
5.17202E+12,FIRST FLOOR ,203 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON ,SE13 6LY,5200,OFFICES AND PREMISES , , ,02.10.2013 
06161491AR00Z5 ,REAR PART 491A NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6TQ,1600,OFFICES AND PREMISES , , ,10.09.2013 
1.048E+12,14 DOWNHAM ENTERPRISE CNTRE ,157 TO 159 BOUNDFIELD ROAD ,CATFORD ,LONDON ,SE6 1PE ,2175,WORKSHOP AND PREMISES , , ,01.04.2014 
081480343500Z1 ,343 TO 345 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5SL,18500,SHOP AND PREMISES , , ,24.05.2012 
2.51201E+12,6 DEPTFORD BROADWAY ,DEPTFORD ,LONDON , ,SE8 4PA ,8700,SHOP AND PREMISES , , ,04.02.2014 
4.968E+12,UNIT 5 GEMINI PROJECT ,LANDMANN WAY ,NEW CROSS ,LONDON ,SE14 5RL,10500,WAREHOUSE AND PREMISES , , ,23.05.2014 
05172031700X01 ,SIDE OF 317 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6NL,1250,ADVERTISING RIGHT AND PREMISES , , ,23.03.2015 
4.84802E+12,151 KIRKDALE ,SYDENHAM ,LONDON , ,SE26 4QJ,6200,SHOP AND PREMISES , , ,02.07.2014 
012680367111Z4 ,367 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2AG ,9600,SHOP AND PREMISES , , ,01.09.2014 
0242400950LGZ8 ,LOWER GND FLR ,95 DARTMOUTH ROAD ,FOREST HILL ,LONDON ,SE23 3HT,2600,SHOP AND PREMISES , , ,01.09.2014 
012640131111Z8 ,131 BROCKLEY RISE ,FOREST HILL ,LONDON , ,SE23 1NJ,8100,SHOP AND PREMISES , , ,18.06.2014 
009600004269Z4 ,4 BLAGDON ROAD ,LEWISHAM ,LONDON , ,SE13 7HL,1625,WORKSHOP AND PREMISES , , ,01.11.2014 
019760005ADJ12 ,ADJ 5 CODRINGTON HILL ,FOREST HILL ,LONDON , ,SE23 1LR,4950,WORKSHOP AND PREMISES , , ,20.09.2013 
8.52002E+12,UNIT 2 FISHERS COURT ,BESSON STEET ,NEW CROSS ,LONDON ,SE14 5AF,4950,WORKSHOP AND PREMISES , , ,01.10.2014 
012880441110Z5 ,441 BROMLEY ROAD ,BROMLEY ,KENT , ,BR1 4PH ,13000,SHOP AND PREMISES , , ,01.08.2014 
026480437000Z7 ,437 DOWNHAM WAY ,BROMLEY ,KENT , ,BR1 5HS ,11000,SHOP AND PREMISES , , ,01.01.2015 
012440012346Z6 ,12 BROCKLEY CROSS ,BROCKLEY ,LONDON , ,SE4 1BE ,11500,SHOP AND PREMISES , , ,25.12.2010 
091040029200Z6 ,REAR OF 29 WICKHAM ROAD ,BROCKLEY ,LONDON , ,SE4 1PW ,3900,STORE AND PREMISES , , ,23.12.2014 
01840000400ZL5 ,PT LEFT 4 CHURCH VALE ,FOREST HILL ,LONDON , ,SE23 2UW,2125,SHOP AND PREMISES , , ,17.05.2014 
013320299225ZA ,299 BROWNHILL ROAD ,CATFORD ,LONDON , ,SE6 1AG ,37500,SURGERY AND PREMISES , , ,01.11.2014 
015600257A0021 ,257A ALGERNON ROAD ,LEWISHAM ,LONDON , ,SE13 7AG,7900,SHOP AND PREMISES , , ,28.04.2015 
043200116337Z9 ,116 HITHER GREEN LANE ,HITHER GREEN ,LONDON , ,SE13 6QA,7200,SHOP AND PREMISES , , ,08.01.2015 
051920071270Z8 ,71 LEWISHAM WAY ,LONDON , , ,SE14 6QD,16250,VEHICLE REPAIR WORKSHOP AND PREMISES , , ,01.04.2015 
013960123111ZA ,123 BURNT ASH ROAD ,LEE ,LONDON , ,SE12 8RA,13750,RESTAURANT AND PREMISES , , ,14.08.2015 
050960007B00Z5 ,7B LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5LD,6500,SHOP AND PREMISES , , ,01.12.2015 
02520018600AB4 ,BST 186A DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3NT ,4150,OFFICES AND PREMISES , , ,22.01.2016 
051920137111Z3 ,137 LEWISHAM WAY ,LONDON , , ,SE14 6QP,6000,CAFE AND PREMISES , , ,04.02.2016 
012880450225Z5 ,450 BROMLEY ROAD ,BROMLEY ,KENT , ,BR1 4PP ,9900,SHOP AND PREMISES , , ,23.03.2016 
081480319000Z3 ,319 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5EW,10000,SHOP AND PREMISES , , ,01.04.2016 
081400337293Z3 ,337 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5SL,6100,SHOP AND PREMISES , , ,01.06.2016 
9.308E+12,UNIT 1 BROOMSLEIGH BUSINESS PARK ,WORSLEY BRIDGE ROAD ,SYDENHAM ,LONDON ,SE26 5BN,17750,WORKSHOP AND PREMISES , , ,29.11.2016 
05096012200Z1A ,SHOP UNIT 1 GREENING HOUSE ,122 LEE HIGH ROAD ,LEWISHAM ,LONDON ,SE13 5PD,9300,HAIRDRESSING & BEAUTY SALON AND PREMISES , , ,17.12.2016 
05560R01782217 ,REAR OF 178 MANOR LANE ,LEE ,LONDON , ,SE12 8LP,2000,OFFICES AND PREMISES , , ,01.04.2011 
